Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.07.2022 20:55:33,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115196482,16.06.2022,REVENUE,730.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115196705,24.06.2022,REVENUE,"8,302.50"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115196841,24.06.2022,REVENUE,"6,612.48"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,A E TAYLOR & CO LIMITED,5115196909,21.06.2022,REVENUE,610.00
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115196906,21.06.2022,REVENUE,"1,095.85"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115196916,21.06.2022,REVENUE,"3,568.20"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115196917,21.06.2022,REVENUE,932.40
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115196540,06.06.2022,REVENUE,673.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115196984,27.06.2022,REVENUE,"5,062.00"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115196351,21.06.2022,CAPITAL,"71,618.00"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115196938,21.06.2022,CAPITAL,"-71,618.00"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115196939,23.06.2022,CAPITAL,"71,618.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115196861,22.06.2022,REVENUE,"1,644.60"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197092,29.06.2022,REVENUE,"1,584.84"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,VITA DIRECT LTD,5115196600,10.06.2022,REVENUE,506.40
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115196612,10.06.2022,REVENUE,"1,057.53"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115196952,24.06.2022,CAPITAL,"17,250.00"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115197013,24.06.2022,CAPITAL,"9,237.25"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,BRAYS CRANES LTD,5115196929,21.06.2022,CAPITAL,"1,046.50"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197096,29.06.2022,REVENUE,"-1,584.84"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,CONSULTIVE SOLUTIONS LIMITED,5115196479,07.06.2022,CAPITAL,"1,337.50"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,CONSULTIVE SOLUTIONS LIMITED,5115196632,07.06.2022,CAPITAL,"-1,337.50"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,CONSULTIVE SOLUTIONS LIMITED,5115196633,07.06.2022,CAPITAL,"1,337.50"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,CRIMEWATCH SAFEGUARD SECURITY SYSTE,5115196605,28.06.2022,CAPITAL,"5,080.00"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,INVICTA STORAGE SYSTEMS LTD,5115197095,29.06.2022,CAPITAL,"15,979.00"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115196931,21.06.2022,CAPITAL,"13,465.02"
Tyne and Wear Fire and Rescue Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",ADVANCED BUILDING TECHNOLOGY (NE) L,5115196511,06.06.2022,CAPITAL,940.00
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115196998,24.06.2022,REVENUE,"14,671.24"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,GODIVA LIMITED,5115196992,24.06.2022,REVENUE,937.90
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,GODIVA LIMITED,5115196993,23.06.2022,REVENUE,"1,566.44"
