Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.08.2022 20:57:08,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197129,01.07.2022,REVENUE,777.72
Tyne and Wear Fire And Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115197131,01.07.2022,REVENUE,"9,007.60"
Tyne and Wear Fire And Rescue Authority,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115197571,26.07.2022,CAPITAL,"1,139.65"
Tyne and Wear Fire And Rescue Authority,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115197572,27.07.2022,CAPITAL,"5,899.95"
Tyne and Wear Fire And Rescue Authority,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115197110,21.07.2022,CAPITAL,"10,785.50"
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115197378,20.07.2022,REVENUE,501.04
Tyne and Wear Fire And Rescue Authority,MAIN CONTRACTOR EXTERNAL,GBM PRODUCTS,5115197083,07.07.2022,CAPITAL,"4,681.30"
Tyne and Wear Fire And Rescue Authority,MAIN CONTRACTOR EXTERNAL,INGLEFORD SCAFFOLDING LTD,5115197195,22.07.2022,CAPITAL,"1,026.00"
Tyne and Wear Fire And Rescue Authority,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115197272,08.07.2022,CAPITAL,"7,312.92"
Tyne and Wear Fire And Rescue Authority,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115197276,08.07.2022,CAPITAL,"2,523.98"
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115197185,07.07.2022,REVENUE,"21,949.61"
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115197186,07.07.2022,REVENUE,"6,325.00"
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115197133,04.07.2022,REVENUE,759.00
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,WILL - BURT,5115197473,22.07.2022,REVENUE,726.00
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197298,11.07.2022,REVENUE,"-1,057.53"
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197299,11.07.2022,REVENUE,"1,057.53"
Tyne and Wear Fire And Rescue Authority,TRANSPORT EXPENSES - SPECIALIST CONTRACT,CYGNAL INSTALLATIONS LIMITED,5115197214,08.07.2022,CAPITAL,"1,936.38"
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197097,01.07.2022,REVENUE,"1,584.84"
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115197059,01.07.2022,REVENUE,659.90
Tyne and Wear Fire And Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115197319,12.07.2022,REVENUE,949.00
Tyne and Wear Fire And Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,HUNTER APPAREL SOLUTIONS LTD,5115197058,01.07.2022,REVENUE,"1,214.90"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT SPECIALIST,PACKEXE,5115197553,26.07.2022,REVENUE,699.80
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,RSG ENGINEERING LTD,5115196257,08.07.2022,REVENUE,646.27
Tyne and Wear Fire And Rescue Authority,FIRE SAFETY,THOMAS KNEALE & CO LTD,5115197497,22.07.2022,REVENUE,"1,935.64"
Tyne and Wear Fire And Rescue Authority,VEHICLES,BOTT LIMITED,5115197038,06.07.2022,CAPITAL,"3,382.67"
Tyne and Wear Fire And Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197245,11.07.2022,REVENUE,875.00
Tyne and Wear Fire And Rescue Authority,EQUIPMENT,BRISTOL UNIFORMS LTD,5115193368,12.07.2022,CAPITAL,"4,900.00"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT,R M MYERS & CO LIMITED,5115197387,15.07.2022,CAPITAL,580.00
Tyne and Wear Fire And Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197094,12.07.2022,CAPITAL,"2,200.00"
Tyne and Wear Fire And Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115197341,12.07.2022,CAPITAL,"-2,200.00"
