Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,Invoice Value (Net)
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,ABBEY FIRE UK LTD,1036720,6000552311,01.03.2024,REVENUE,-796.98
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,6000552489,05.03.2024,REVENUE,"-98,751.60"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,6000553146,13.03.2024,REVENUE,"-4,536.00"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,6000552397,04.03.2024,REVENUE,"-1,096.80"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,5115208689,04.03.2024,CAPITAL,914.00
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,5115208688,13.03.2024,CAPITAL,"3,780.00"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,5115208686,05.03.2024,REVENUE,"7,419.00"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,AIR TECHNIQUE LIMITED,1047346,5115207004,05.03.2024,CAPITAL,"74,874.00"
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,1028692,6000553137,13.03.2024,REVENUE,"-2,075.52"
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,1028692,5115208890,13.03.2024,REVENUE,"1,729.60"
TWFRS FIRE AUTHORITY,LEGAL FEES / COURT FEES,ALAN BALDWIN SERVICES LIMITED,1047539,6000552398,04.03.2024,REVENUE,"-13,740.00"
TWFRS FIRE AUTHORITY,LEGAL FEES / COURT FEES,ALAN BALDWIN SERVICES LIMITED,1047539,5115208631,04.03.2024,REVENUE,"11,450.00"
TWFRS FIRE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,ALBANY MOTORS,1000444,6000553427,21.03.2024,REVENUE,-575.00
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ALCOR HANDLING SOLUTIONS LTD,1030794,6000553261,18.03.2024,REVENUE,-751.57
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ALCOR HANDLING SOLUTIONS LTD,1030794,5115208992,18.03.2024,REVENUE,626.31
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,6000553440,21.03.2024,REVENUE,"-2,289.28"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,6000552476,05.03.2024,REVENUE,"-1,359.91"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115208709,05.03.2024,REVENUE,"1,133.26"
TWFRS FIRE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115209045,21.03.2024,REVENUE,"1,907.73"
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,6000553226,15.03.2024,REVENUE,"-3,409.40"
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,6000553891,28.03.2024,REVENUE,-976.67
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115209174,27.03.2024,REVENUE,-976.67
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,6000553823,27.03.2024,REVENUE,-566.96
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208973,15.03.2024,REVENUE,523.50
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208964,15.03.2024,REVENUE,552.37
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115209172,27.03.2024,REVENUE,566.96
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208963,15.03.2024,REVENUE,974.82
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115209173,27.03.2024,REVENUE,976.67
TWFRS FIRE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115209175,28.03.2024,REVENUE,976.67
TWFRS FIRE AUTHORITY,SUBSCRIPTIONS,ASIAN FIRE SERVICE ASSOCIATION,1028876,6000553439,21.03.2024,REVENUE,-685.00
TWFRS FIRE AUTHORITY,SUBSCRIPTIONS,ASIAN FIRE SERVICE ASSOCIATION,1028876,5115209067,21.03.2024,REVENUE,685.00
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,6000553028,12.03.2024,REVENUE,"-3,958.16"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,6000553303,19.03.2024,REVENUE,"-3,132.00"
