Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.02.2022 21:00:27,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,LYON EQUIPMENT LTD,5115193223,31.01.2022,REVENUE,"1,070.40"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,LYON EQUIPMENT LTD,5115194116,31.01.2022,REVENUE,"-1,070.40"
Tyne and Wear Fire and Rescue Auithority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115194029,28.01.2022,REVENUE,591.03
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193874,18.01.2022,REVENUE,"-2,100.05"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193875,19.01.2022,REVENUE,"2,100.05"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193556,05.01.2022,REVENUE,"2,143.86"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193918,24.01.2022,REVENUE,"1,972.68"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,OWEN SPRINGS,5115193557,05.01.2022,REVENUE,880
Tyne and Wear Fire and Rescue Auithority,COMPUTER EQUIPMENT,INSIGHT DIRECT (UK) LTD,5115193510,14.01.2022,CAPITAL,"20,523.38"
Tyne and Wear Fire and Rescue Auithority,COMPUTER EQUIPMENT,THE NETWORKING PEOPLE LTD,5115193542,05.01.2022,CAPITAL,"3,250.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115193957,21.01.2022,REVENUE,-710
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115193958,21.01.2022,REVENUE,710
Tyne and Wear Fire and Rescue Auithority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115193635,11.01.2022,REVENUE,932.4
Tyne and Wear Fire and Rescue Auithority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115193723,12.01.2022,REVENUE,"1,102.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,SAFEQUIP LIMITED,5115194017,28.01.2022,REVENUE,"4,400.00"
Tyne and Wear Fire and Rescue Auithority,MAIN CONTRACTOR EXTERNAL,COMMERCIAL COVERINGS LIMITED,5115193933,25.01.2022,CAPITAL,"1,489.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,INTERSURGICAL LTD,5115193908,24.01.2022,REVENUE,538.2
Tyne and Wear Fire and Rescue Auithority,MAIN CONTRACTOR EXTERNAL,MELDRUM STRUCTURAL & CIVIL,5115193607,10.01.2022,CAPITAL,"95,712.78"
Tyne and Wear Fire and Rescue Auithority,MAIN CONTRACTOR EXTERNAL,WOODBERRY OF LEAMINGTON SPA LTD,5115193755,25.01.2022,CAPITAL,880
Tyne and Wear Fire and Rescue Auithority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115194021,26.01.2022,REVENUE,"4,959.00"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,TERBERG DTS (UK) LTD,5115193990,28.01.2022,REVENUE,"243,869.70"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115193964,26.01.2022,REVENUE,"2,526.52"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115193753,18.01.2022,REVENUE,619.74
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115193831,21.01.2022,REVENUE,801.5
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193559,05.01.2022,REVENUE,"-2,143.86"
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115193813,18.01.2022,REVENUE,640
Tyne and Wear Fire and Rescue Auithority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115193600,11.01.2022,REVENUE,750.9
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT-OPERATIONAL,FIRE HOSETECH LTD,5115193599,18.01.2022,REVENUE,"2,100.05"
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115193915,21.01.2022,REVENUE,710
Tyne and Wear Fire and Rescue Auithority,EQUIPMENT,SAFEQUIP LIMITED,5115193856,21.01.2022,CAPITAL,"3,532.50"
