Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.09.2022 21:01:58,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GUSTHARTS LTD,5115197495,11.08.2022,REVENUE,"1,020.00"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,MB DISTRIBUTION (CLEVELAND) LTD,5115197448,25.08.2022,REVENUE,514.86
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115198090,30.08.2022,REVENUE,693.03
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115197733,05.08.2022,REVENUE,"5,236.15"
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,BUS AND TRUCK PARTS (NE) LTD,5115197760,12.08.2022,REVENUE,659.90
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,LAERDAL MEDICAL LIMITED,5115198161,26.08.2022,REVENUE,-751.50
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,LAERDAL MEDICAL LIMITED,5115198162,26.08.2022,REVENUE,751.50
Tyne and Wear Fiire and Rescue Authority,CLEANING & DOMESTIC SUPPLIES,VOLVO BUS & TRUCK LIMITED,5115197820,15.08.2022,REVENUE,607.49
Tyne and Wear Fiire and Rescue Authority,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115198138,26.08.2022,CAPITAL,"7,006.50"
Tyne and Wear Fiire and Rescue Authority,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115197068,04.08.2022,CAPITAL,"23,459.80"
Tyne and Wear Fiire and Rescue Authority,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115197729,04.08.2022,CAPITAL,"-23,459.80"
Tyne and Wear Fiire and Rescue Authority,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115197730,05.08.2022,CAPITAL,"23,459.80"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,TERBERG DTS (UK) LTD,5115197772,08.08.2022,REVENUE,862.12
Tyne and Wear Fiire and Rescue Authority,PRIV CONTR - GENERAL,HLA SERVICES LTD,5115197825,12.08.2022,CAPITAL,"4,290.00"
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115197803,09.08.2022,REVENUE,"22,506.21"
Tyne and Wear Fiire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115197799,09.08.2022,REVENUE,"1,196.00"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,MB DISTRIBUTION (CLEVELAND) LTD,5115198128,25.08.2022,REVENUE,-514.86
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115198076,22.08.2022,REVENUE,730.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115198185,31.08.2022,REVENUE,622.56
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,GREENHAM LIMITED,5115197993,18.08.2022,REVENUE,"1,859.10"
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,ARCO TYNE & WEAR,5115197595,02.08.2022,REVENUE,518.05
Tyne and Wear Fiire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115197801,12.08.2022,REVENUE,949.00
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,DR CASWELL LTD,5115197812,12.08.2022,REVENUE,"1,012.40"
Tyne and Wear Fiire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115197624,01.08.2022,REVENUE,799.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,THOMAS KNEALE & CO LTD,5115198116,25.08.2022,REVENUE,"2,084.00"
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115197708,08.08.2022,REVENUE,565.35
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,GODIVA LIMITED,5115197915,22.08.2022,REVENUE,"1,662.85"
Tyne and Wear Fiire and Rescue Authority,EQUIPMENT SPECIALIST,LAERDAL MEDICAL LIMITED,5115198086,26.08.2022,REVENUE,751.50
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115198071,24.08.2022,REVENUE,945.00
Tyne and Wear Fiire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115198064,22.08.2022,REVENUE,848.95
