Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,AA DRIVETECH,6000550199,26.01.2024,REVENUE,"-1,425.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,6000549509,12.01.2024,REVENUE,"-18,859.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,5115207616,12.01.2024,REVENUE,"15,716.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,6000549168,05.01.2024,REVENUE,"-1,466.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,6000549868,19.01.2024,REVENUE,"-1,247.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115207736,19.01.2024,REVENUE,"1,039.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115207479,05.01.2024,REVENUE,"1,222.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,6000549566,15.01.2024,REVENUE,"-3,744.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,6000549608,16.01.2024,REVENUE,"-1,597.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207644,16.01.2024,REVENUE,573.71
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207649,15.01.2024,REVENUE,574.49
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207645,16.01.2024,REVENUE,675.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207643,15.01.2024,REVENUE,704.91
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207646,15.01.2024,REVENUE,778.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207647,15.01.2024,REVENUE,778.37
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ANALYSIS FEES,AON SOLUTIONS UK LTD,6000549356,10.01.2024,REVENUE,"-2,244.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,ANALYSIS FEES,AON SOLUTIONS UK LTD,5115207558,10.01.2024,REVENUE,"1,870.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,FIRE EQUIPMENT,ARCO LIMITED,6000549344,10.01.2024,REVENUE,-537.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ARMTEC ENGINEERING LTD,6000549873,19.01.2024,REVENUE,-576
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,6000550345,30.01.2024,REVENUE,"-6,142.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,6000550249,29.01.2024,REVENUE,"-2,969.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115207764,29.01.2024,REVENUE,"2,474.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115207955,30.01.2024,REVENUE,"5,118.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,6000549226,08.01.2024,REVENUE,"-1,296.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115207505,08.01.2024,CAPITAL,"1,080.81"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,AUTOPIPE PERFORMANCE EQUIPMENT LIMI,6000549499,12.01.2024,REVENUE,-577.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,6000549689,17.01.2024,REVENUE,-525.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,6000549948,22.01.2024,REVENUE,"-1,419.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,5115207768,22.01.2024,REVENUE,"1,182.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,6000549225,08.01.2024,REVENUE,"-1,061.64"
