Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.11.2021 20:48:28,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",GECKO HEAD GEAR,5115191555,01.10.2021,REVENUE,"2,468.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115191747,08.10.2021,REVENUE,"12,160.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,GREENHAM LIMITED,5115192179,26.10.2021,REVENUE,"1,066.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192135,25.10.2021,REVENUE,"1,555.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192104,22.10.2021,REVENUE,518.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115192194,29.10.2021,CAPITAL,"2,532.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,SERVER ROOM ENVIRONMENTS LTD,5115191685,05.10.2021,CAPITAL,"6,080.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,UNIVERSAL SYSTEM SOLUTIONS,5115191712,05.10.2021,CAPITAL,577.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115191850,11.10.2021,REVENUE,503.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115191551,12.10.2021,REVENUE,"38,455.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192057,22.10.2021,REVENUE,"5,347.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192058,22.10.2021,REVENUE,"1,428.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,GREENHAM LIMITED,5115192230,29.10.2021,REVENUE,533.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115191932,19.10.2021,REVENUE,"1,252.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",ELITE EMBROIDERY LTD,5115191917,13.10.2021,REVENUE,"1,150.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115192109,25.10.2021,REVENUE,543.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,WILL - BURT,5115192103,25.10.2021,REVENUE,959.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115190220,12.10.2021,CAPITAL,"2,385.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115191923,12.10.2021,CAPITAL,"-2,385.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115191924,15.10.2021,CAPITAL,"2,385.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115192008,15.10.2021,CAPITAL,"-2,385.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115192010,21.10.2021,CAPITAL,"65,551.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ABCA SYSTEMS LTD,5115192011,21.10.2021,CAPITAL,"9,451.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JC MAINTENANCE SERVICES LTD,5115191873,11.10.2021,CAPITAL,"1,212.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115192246,27.10.2021,CAPITAL,"1,680.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115191823,12.10.2021,REVENUE,"2,052.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115191865,13.10.2021,REVENUE,"5,073.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192064,22.10.2021,REVENUE,"3,839.36"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"CLOTHING, UNIFORMS & LAUNDRY",BRISTOL UNIFORMS LTD,5115192065,22.10.2021,REVENUE,892.85
