Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115201018,25.01.2023,REVENUE,"23,829.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,HUDSON HYDRAULIC ENGINEERS LIMITED,5115201064,27.01.2023,REVENUE,620.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115200395,10.01.2023,REVENUE,"5,588.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,MSA (BRITAIN) LIMITED,5115200114,09.01.2023,REVENUE,"2,209.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115201004,25.01.2023,REVENUE,"8,216.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,RIBBLE ENVIRO LTD,5115200724,09.01.2023,REVENUE,"2,712.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,GODIVA LIMITED,5115200908,19.01.2023,REVENUE,799.98
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,TERBERG DTS (UK) LTD,5115201047,30.01.2023,REVENUE,"2,030.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,5115200948,25.01.2023,CAPITAL,"1,596.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115200925,23.01.2023,CAPITAL,"3,060.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115200766,13.01.2023,CAPITAL,"59,976.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115201043,30.01.2023,CAPITAL,"6,769.81"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115201044,30.01.2023,CAPITAL,"26,656.29"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,BUSINESS IMAGE LIMITED,5115200873,18.01.2023,REVENUE,"2,020.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115201099,30.01.2023,CAPITAL,"18,255.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BRIGHT IRON FABRICATION & WELDING,5115200912,20.01.2023,CAPITAL,"1,610.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,COMMERCIAL COVERINGS LIMITED,5115201114,31.01.2023,CAPITAL,"2,565.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,MELDRUM STRUCTURAL & CIVIL,5115199635,17.01.2023,CAPITAL,-739.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,PROJECT FURNITURE,5115200926,19.01.2023,CAPITAL,"2,760.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115200755,10.01.2023,CAPITAL,709.16
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,W & M WHOLESALE LTD,5115200864,16.01.2023,REVENUE,675.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115201056,31.01.2023,REVENUE,803.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ANGUS UK,5115200849,16.01.2023,REVENUE,"9,688.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115200828,17.01.2023,REVENUE,652.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,TOYE KENNING & SPENCER LIMITED,5115200777,13.01.2023,REVENUE,511.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115200916,20.01.2023,REVENUE,"2,817.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,VOLVO BUS & TRUCK LIMITED,5115201109,31.01.2023,REVENUE,571.13
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115200740,09.01.2023,REVENUE,"-7,684.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115200741,09.01.2023,REVENUE,"7,684.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,DR CASWELL LTD,5115200923,23.01.2023,REVENUE,759.30
