Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.05.2022 20:53:05,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115195809,25.04.2022,REVENUE,642.63
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,SAFEQUIP LIMITED,5115195574,11.04.2022,REVENUE,800.00
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195651,14.04.2022,REVENUE,"2,767.50"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115195509,11.04.2022,REVENUE,"1,153.04"
Tyne and Wear Fire and Rescue Authority,COMMUNICATION -  EQUIPMENT PURCHASE,PGI SAFETY LTD,5115195506,08.04.2022,REVENUE,"4,865.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115195360,04.04.2022,REVENUE,"1,044.33"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,COULSON CONSTRUCTION LTD,5115195587,14.04.2022,CAPITAL,"2,786.40"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,EDMUNDSON ELECTRICAL LIMITED,5115195727,19.04.2022,CAPITAL,"1,604.44"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,GARRAN LOCKERS LIMITED,5115195534,14.04.2022,CAPITAL,853.31
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,GIFFARD NEWTON & SOMS LTD,5115195407,04.04.2022,REVENUE,"1,079.60"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,JC MAINTENANCE SERVICES LTD,5115195400,04.04.2022,CAPITAL,"3,678.56"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,MELDRUM STRUCTURAL & CIVIL,5115195959,29.04.2022,CAPITAL,"13,750.00"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,SHL REFRACTORIES (UK ) LTD,5115195454,05.04.2022,CAPITAL,"5,935.00"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115195625,13.04.2022,REVENUE,"5,994.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115195897,29.04.2022,REVENUE,521.94
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,GODIVA LIMITED,5115195359,01.04.2022,REVENUE,"1,440.08"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195612,14.04.2022,REVENUE,"1,620.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195677,14.04.2022,REVENUE,903.80
Tyne and Wear Fire and Rescue Authority,SPECIALIST EQUIPMENT,ALISON HANDLING SERVICES LIMITED,5115195609,14.04.2022,REVENUE,513.60
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,FIRE HOSETECH LTD,5115195785,28.04.2022,REVENUE,"1,650.78"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT MAINTENANCE / REPAIR,SUPPLY PLUS LTD,5115195387,04.04.2022,REVENUE,"12,208.27"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115195388,04.04.2022,REVENUE,875.00
Tyne and Wear Fire and Rescue Authority,EQUIPMENT,SAFEQUIP LIMITED,5115195575,11.04.2022,CAPITAL,"1,320.00"
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,KINTO UK LTD,5115195832,25.04.2022,REVENUE,581.66
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115195833,25.04.2022,REVENUE,"5,737.67"
Tyne and Wear Fire and Rescue Authority,ALLOWANCES - CAR LEASING SCHEME,LEX AUTOLEASE LTD,5115195907,28.04.2022,REVENUE,725.45
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,NEWCASTLE CITY COUNCIL,5115195856,26.04.2022,REVENUE,"12,623.65"
Tyne and Wear Fire and Rescue Authority,BASIC ALLOWANCE EXPENSES,SOUTH TYNESIDE COUNCIL,5115195831,22.04.2022,REVENUE,"5,565.00"
Tyne and Wear Fire and Rescue Authority,BTC COURSES,BELLE TENTS,5115195561,29.04.2022,REVENUE,"4,357.00"
Tyne and Wear Fire and Rescue Authority,BTC COURSES,RTITB LTD,5115195921,28.04.2022,REVENUE,"1,095.00"
Tyne and Wear Fire and Rescue Authority,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,5115195764,20.04.2022,REVENUE,507.61
