Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
04.01.2022 20:59:36,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,A E TAYLOR & CO LIMITED,5115192966,08.12.2021,REVENUE,"2,563.63"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192999,08.12.2021,REVENUE,975.26
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,SPEEDINGS LIMITED,5115193460,24.12.2021,REVENUE,"7,537.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,WEBER RESCUE UK LTD,5115193483,24.12.2021,REVENUE,"3,941.00"
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115192934,03.12.2021,REVENUE,581.77
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,FIRE HOSETECH LTD,5115193219,14.12.2021,REVENUE,"2,534.76"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,SPEEDINGS LIMITED,5115193201,14.12.2021,REVENUE,744
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115193524,30.12.2021,REVENUE,640
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115193525,30.12.2021,REVENUE,640
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115193083,10.12.2021,CAPITAL,"8,034.80"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,DELL CORPORATION LIMITED,5115193206,13.12.2021,CAPITAL,"2,430.80"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,THE NETWORKING PEOPLE LTD,5115192380,07.12.2021,CAPITAL,"56,157.13"
Tyne and Wear Fire and Rescue Authority,COMPUTER EQUIPMENT,THE NETWORKING PEOPLE LTD,5115193013,07.12.2021,CAPITAL,"7,962.50"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,INTERNAL CROSS COMPANY,5115192606,30.12.2021,CAPITAL,"3,841.44"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,MELDRUM STRUCTURAL & CIVIL,5115193473,23.12.2021,CAPITAL,"69,263.76"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,SSG SUPPORT SERVICES GROUP LTD.,5115193454,22.12.2021,CAPITAL,"7,956.00"
Tyne and Wear Fire and Rescue Authority,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115193225,13.12.2021,CAPITAL,"1,330.50"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115193307,17.12.2021,REVENUE,"3,240.00"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,SPEEDINGS LIMITED,5115193351,21.12.2021,REVENUE,"1,960.00"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115193294,17.12.2021,REVENUE,548.48
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115193497,29.12.2021,REVENUE,777.72
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115193423,21.12.2021,REVENUE,"1,763.20"
Tyne and Wear Fire and Rescue Authority,FIRE SAFETY,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115193426,21.12.2021,REVENUE,"2,093.80"
Tyne and Wear Fire and Rescue Authority,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115192955,03.12.2021,REVENUE,684
Tyne and Wear Fire and Rescue Authority,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115193477,23.12.2021,REVENUE,683.64
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,MSA (BRITAIN) LIMITED,5115193019,03.12.2021,REVENUE,"5,640.60"
Tyne and Wear Fire and Rescue Authority,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,5115193396,22.12.2021,REVENUE,774.5
