Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,ACAS CUSTOMER SERVICE TEAM,6000548550,18.12.2023,REVENUE,"-4,320.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,ACAS CUSTOMER SERVICE TEAM,5115207312,18.12.2023,REVENUE,"3,600.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,6000548271,13.12.2023,REVENUE,"-2,547.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,5115207176,13.12.2023,REVENUE,"2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,5115207220,13.12.2023,REVENUE,"-2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION EQUIPMENT,AIRWAVE SOLUTIONS LIMITED,5115207221,13.12.2023,REVENUE,"2,122.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ALBANY MOTORS,6000548918,22.12.2023,REVENUE,-560
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,6000547943,06.12.2023,REVENUE,"-2,006.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,6000548794,20.12.2023,REVENUE,"-1,144.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115207092,06.12.2023,REVENUE,"1,671.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,5115207344,20.12.2023,REVENUE,953.43
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AM & B WILSON LTD,6000548058,08.12.2023,REVENUE,-720
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AM & B WILSON LTD,5115207088,08.12.2023,REVENUE,600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT HEALTH & SAFETY,AMPLIVOX LIMITED,6000548496,15.12.2023,REVENUE,"-1,639.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HEALTH & SAFETY,AMPLIVOX LIMITED,5115206760,15.12.2023,REVENUE,"1,366.28"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,6000548507,15.12.2023,REVENUE,"-6,922.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207263,15.12.2023,REVENUE,590.57
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207264,15.12.2023,REVENUE,695.52
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207267,15.12.2023,REVENUE,553.42
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207284,15.12.2023,REVENUE,556.47
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207293,15.12.2023,REVENUE,655.56
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207294,15.12.2023,REVENUE,849.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115207295,15.12.2023,REVENUE,"1,982.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ANGLOCO LTD,6000548917,22.12.2023,REVENUE,-582.94
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,6000547808,05.12.2023,REVENUE,"-2,102.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,6000548920,22.12.2023,REVENUE,"-1,338.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206977,05.12.2023,REVENUE,"1,751.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115207342,22.12.2023,REVENUE,"1,115.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,6000547617,01.12.2023,REVENUE,"-3,064.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115206994,01.12.2023,CAPITAL,"2,103.75"
