Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115205409,06.11.2023,REVENUE,950.84
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING - UNIFORM,HUNTER APPAREL SOLUTIONS LTD,5115206598,23.11.2023,REVENUE,"24,370.42"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,MSA (BRITAIN) LIMITED,5115205598,02.11.2023,REVENUE,"4,051.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT,MSA (BRITAIN) LIMITED,5115206051,02.11.2023,REVENUE,"5,671.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,GREENHAM LIMITED,5115206719,21.11.2023,REVENUE,774.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115206716,22.11.2023,CAPITAL,"33,320.36"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING - UNIFORM,HUNTER APPAREL SOLUTIONS LTD,5115206835,23.11.2023,REVENUE,"-24,370.42"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204756,10.11.2023,CAPITAL,"1,720.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204757,10.11.2023,CAPITAL,610
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204758,10.11.2023,CAPITAL,610
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204759,10.11.2023,CAPITAL,"1,040.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204760,10.11.2023,CAPITAL,752
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115204764,10.11.2023,CAPITAL,574
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206494,10.11.2023,CAPITAL,"-1,720.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206495,10.11.2023,CAPITAL,-610
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206496,10.11.2023,CAPITAL,-610
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206497,10.11.2023,CAPITAL,"-1,040.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206498,10.11.2023,CAPITAL,-752
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115206503,10.11.2023,CAPITAL,-574
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,COLD CUT SYSTEMS LTD,5115206371,02.11.2023,REVENUE,"1,734.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,ESH CONSTRUCTION LTD,5115206608,13.11.2023,CAPITAL,"818,226.42"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JET AIRE (DC) LIMITED,5115206767,22.11.2023,CAPITAL,681.2
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TWASL,5115206676,17.11.2023,CAPITAL,"2,113.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",SP SERVICES UK LTD,5115206480,10.11.2023,REVENUE,"1,850.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",SP SERVICES UK LTD,5115206788,22.11.2023,REVENUE,"1,243.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,THOMAS KNEALE & CO LTD,5115206430,06.11.2023,REVENUE,614.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115206385,06.11.2023,REVENUE,837.52
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115206579,14.11.2023,REVENUE,704.44
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115206585,14.11.2023,REVENUE,792
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,GIFFARD NEWTON & SOMS LTD,5115206337,01.11.2023,REVENUE,670.8
