Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
Local Authority,Directorate,Expense Type,Detailed Expense Type,,Supplier Name,,Transaction Number,Payment Date,Expense Category,Expense Code (Cost Centre),,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,4FNP02L8VN5SFRE2BN57DT7VI/Not assigned,CLOTHING/PROTECTIVE CLOTHING,ALL/#,THOMAS KNEALE & CO LTD,1043103,5115205232,23.10.2023,REVENUE,FIRE AUTHORITY,PL09,-895.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,4FNP02L8VN5SFRE2BN57DT7VI/Not assigned,CLOTHING/PROTECTIVE CLOTHING,ALL/#,THOMAS KNEALE & CO LTD,1043103,5115205528,23.10.2023,REVENUE,FIRE AUTHORITY,PL09,828.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT - SPECIALIST,ALL/49204,EURO CAR PARTS,1045583,5115206192,25.10.2023,REVENUE,FIRE AUTHORITY,PL09,660.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLEANING & DOMESTIC SUPPLIES,ALL/44302,MSA (BRITAIN) LIMITED,1006493,5115205947,18.10.2023,REVENUE,FIRE AUTHORITY,PL09,"2,700.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLEANING & DOMESTIC SUPPLIES,ALL/44302,MSA (BRITAIN) LIMITED,1006493,5115205948,18.10.2023,REVENUE,FIRE AUTHORITY,PL09,"2,412.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT - SPECIALIST,ALL/49403,BUS AND TRUCK PARTS (NE) LTD,1041392,5115205549,24.10.2023,REVENUE,FIRE AUTHORITY,PL09,664.36
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLOTHING/PROTECTIVE CLOTHING,ALL/49403,NORTHERN DIVER INTERNATIONAL LTD,1031839,5115206197,24.10.2023,REVENUE,FIRE AUTHORITY,PL09,"9,037.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,BELL DECORATING GROUP LIMITED,3000420,5115206143,20.10.2023,CAPITAL,WORKS RE BUILDING CONDITION SURVEYS,FB90215,"4,800.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,BELL DECORATING GROUP LIMITED,3000420,5115206263,30.10.2023,CAPITAL,WORKS RE BUILDING CONDITION SURVEYS,FB90215,"1,450.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,ESH CONSTRUCTION LTD,3000134,5115205333,30.10.2023,CAPITAL,DEVELOPMENT OF STATION T,FB90403,"893,801.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,ESH CONSTRUCTION LTD,3000134,5115205334,30.10.2023,CAPITAL,DEVELOPMENT OF STATION T,FB90403,"-893,801.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,ESH CONSTRUCTION LTD,3000134,5115205966,13.10.2023,CAPITAL,DEVELOPMENT OF STATION T,FB90403,"376,615.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,HANDRYERS UK,1047559,5115206308,31.10.2023,CAPITAL,WORKS RE BUILDING CONDITION SURVEYS,FB90215,"3,717.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,JC MAINTENANCE SERVICES LTD,1031754,5115205820,06.10.2023,CAPITAL,WORKS RE BUILDING CONDITION SURVEYS,FB90215,722.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,NORTH EAST AUTOMATION LIMITED,3000820,5115206276,30.10.2023,CAPITAL,SECURITY UPGRADE PROGRAMME,FB90451,"1,370.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLOTHING/PROTECTIVE CLOTHING,ALL/46005,BRISTOL UNIFORMS LTD,1001643,5115205763,06.10.2023,REVENUE,FIRE AUTHORITY,PL09,"5,018.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLOTHING/PROTECTIVE CLOTHING,ALL/46005,BRISTOL UNIFORMS LTD,1001643,5115205956,24.10.2023,REVENUE,FIRE AUTHORITY,PL09,-802.92
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLOTHING/PROTECTIVE CLOTHING,ALL/46005,BRISTOL UNIFORMS LTD,1001643,5115206153,24.10.2023,REVENUE,FIRE AUTHORITY,PL09,"4,610.43"
