Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
,,,,,,,,,,,,Invoice Value (Net)
Local Authority,Directorate,Expense Type,Detailed Expense Type,,Supplier Name,,Transaction Number,Payment Date,Expense Category,Expense Code (Cost Centre),,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,4FNP02L8VN5SFRE2BN57DT7VI/Not assigned,CLOTHING - UNIFORM,ALL/#,BRISTOL UNIFORMS LTD,1001643,5115202760,18.05.2023,REVENUE,FIRE AUTHORITY,PL09,"2,924.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,CLOTHING/PROTECTIVE CLOTHING,ALL/49403,VOLVO BUS & TRUCK LIMITED,1000885,5115202774,09.05.2023,REVENUE,FIRE AUTHORITY,PL09,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,COMPUTER EQUIPMENT,ALL/67602,DELL CORPORATION LIMITED,1001826,5115203072,16.05.2023,CAPITAL,NEW AND REPLACEMENT HARDWARE 13/14,FB90346,"5,300.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/49003,GODIVA LIMITED,1000995,5115202861,04.05.2023,REVENUE,FIRE AUTHORITY,PL09,534.35
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT-OPERATIONAL,ALL/49055,ALISON HANDLING SERVICES LIMITED,1032310,5115203027,15.05.2023,REVENUE,FIRE AUTHORITY,PL09,"1,077.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT-OPERATIONAL,ALL/49055,NORTH EAST TRUCK SPARES LTD,1010911,5115203101,16.05.2023,REVENUE,FIRE AUTHORITY,PL09,730.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,DIGITAL ID LIMITED,1025869,5115203187,22.05.2023,CAPITAL,GENOUS SECURITY SYSTEM,FB90450,"1,603.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,MAIN CONTRACTOR EXTERNAL,ALL/67110,ESH CONSTRUCTION LTD,3000134,5115202900,05.05.2023,CAPITAL,DEVELOPMENT OF STATION T,FB90403,"491,037.22"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,ANGUS UK,1010161,5115203317,30.05.2023,REVENUE,FIRE AUTHORITY,PL09,"10,195.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,VOLVO BUS & TRUCK LIMITED,1000885,5115202821,02.05.2023,REVENUE,FIRE AUTHORITY,PL09,571.12
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,FIREANGEL SAFETY TECHNOLOGY LIMITED,1032100,5115203361,31.05.2023,REVENUE,FIRE AUTHORITY,PL09,"5,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/49612,BUS AND TRUCK PARTS (NE) LTD,1041392,5115202783,02.05.2023,REVENUE,FIRE AUTHORITY,PL09,566.54
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/49612,MSA (BRITAIN) LIMITED,1006493,5115203158,24.05.2023,REVENUE,FIRE AUTHORITY,PL09,"1,234.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,VOLVO BUS & TRUCK LIMITED,1000885,5115203342,31.05.2023,REVENUE,FIRE AUTHORITY,PL09,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,SAFEQUIP LIMITED,1017330,5115203272,25.05.2023,REVENUE,FIRE AUTHORITY,PL09,"1,005.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,BALANCE SHEET,EQUIPMENT / CONSUMABLES PURCHASE,ALL/43402,FIREANGEL SAFETY TECHNOLOGY LIMITED,1032100,5115203121,16.05.2023,REVENUE,FIRE AUTHORITY,PL09,"11,682.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,RATES,EQUIPMENT / CONSUMABLES PURCHASE,ALL/43101,HOT PACK INTERNATIONAL LTD,1030209,5115203083,12.05.2023,REVENUE,FIRE AUTHORITY,PL09,621.26
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,NOT ASSIGNED,"VEHICLES, PLANT, FURNITURE & EQUIPMENT",EQUIPMENT,ALL/67601,CLAN TOOLS & PLANT LIMITED,1015352,5115203009,11.05.2023,CAPITAL,FOAM AND FIREFIGHTING EQUIPMENT,FB90484,"2,280.50"
