Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,Cost
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,WM SUGDEN AND SONS LIMITED,5115197091,24.11.2022,REVENUE,"1,983.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,DEALERSHIP SERVICES LTD,5115199733,16.11.2022,REVENUE,"1,317.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,HUNTER APPAREL SOLUTIONS LTD,5115199936,23.11.2022,REVENUE,849.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115199432,04.11.2022,REVENUE,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,RADIOCOMS SYSTEMS LTD,5115199388,07.11.2022,CAPITAL,"12,358.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115199652,11.11.2022,CAPITAL,"13,328.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,WILL - BURT,5115199477,02.11.2022,REVENUE,819.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115199621,14.11.2022,REVENUE,633.97
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115199517,04.11.2022,CAPITAL,"13,250.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,BELL DECORATING GROUP LIMITED,5115199690,14.11.2022,CAPITAL,"7,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,CONSULTIVE SOLUTIONS LIMITED,5115199429,04.11.2022,CAPITAL,"2,379.17"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,GARRAN LOCKERS LIMITED,5115199702,15.11.2022,CAPITAL,735.17
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,INTERNAL CROSS COMPANY,5115199539,08.11.2022,CAPITAL,"2,536.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115199425,01.11.2022,CAPITAL,"65,083.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115199426,01.11.2022,CAPITAL,"27,658.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115199427,01.11.2022,CAPITAL,"36,417.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115199506,03.11.2022,CAPITAL,"1,068.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115199709,15.11.2022,REVENUE,945.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,MSA (BRITAIN) LIMITED,5115199489,03.11.2022,REVENUE,"2,819.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",DRAEGER LIMITED,5115199394,03.11.2022,REVENUE,"1,725.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",DRAEGER LIMITED,5115199402,03.11.2022,REVENUE,"1,725.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,NISBETS,5115200043,29.11.2022,REVENUE,"1,858.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115199467,17.11.2022,REVENUE,"1,624.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,BRISTOL UNIFORMS LTD,5115199590,11.11.2022,REVENUE,"36,584.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,COLD CUT SYSTEMS LTD,5115199875,21.11.2022,REVENUE,"1,053.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT SPECIALIST,FIREANGEL SAFETY TECHNOLOGY LIMITED,5115199423,01.11.2022,REVENUE,"21,343.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HARRISON & SON LTD,5115199708,17.11.2022,REVENUE,795.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,LAERDAL MEDICAL LIMITED,5115199387,01.11.2022,REVENUE,806.40
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115199741,14.11.2022,REVENUE,730.00
