Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,�
TWFRS Authority,CAP MAIN CONTRACTOR EXTERNAL,ABBEY FIRE UK LTD,1036720,6000551590,20.02.2024,REVENUE,"-1,353.36"
TWFRS Authority,CAP MAIN CONTRACTOR EXTERNAL,ABBEY FIRE UK LTD,1036720,5115208359,20.02.2024,REVENUE,591.8
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,1028692,6000551723,21.02.2024,REVENUE,"-13,946.16"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,AIRWAVE SOLUTIONS LIMITED,1028692,5115208400,21.02.2024,REVENUE,"11,621.80"
TWFRS Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,6000550783,05.02.2024,REVENUE,"-1,944.42"
TWFRS Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,6000551585,20.02.2024,REVENUE,"-1,614.81"
TWFRS Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115208382,20.02.2024,REVENUE,"1,345.67"
TWFRS Authority,PETROL/DIESEL/FUEL,ALLSTAR BUSINESS SOLUTIONS LTD,1034254,5115208088,05.02.2024,REVENUE,"1,620.36"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AMECAL,1000972,6000551828,22.02.2024,REVENUE,"-3,758.40"
TWFRS Authority,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",AMECAL,1000972,5115208431,22.02.2024,REVENUE,"3,132.00"
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,6000551369,15.02.2024,REVENUE,"-2,151.71"
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,6000551841,22.02.2024,REVENUE,"-1,251.93"
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208248,15.02.2024,REVENUE,563.99
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208445,22.02.2024,REVENUE,573.71
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208251,15.02.2024,REVENUE,636.68
TWFRS Authority,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115208446,22.02.2024,REVENUE,678.22
TWFRS Authority,HQ TRAINING EQUIPMENT,ARCO TYNE & WEAR,1002287,5115207960,02.02.2024,REVENUE,508
TWFRS Authority,MISC-INTERCOMPANY POSTINGS - COS,ARISTI LIMITED,1036269,6000551522,19.02.2024,REVENUE,"-3,474.90"
TWFRS Authority,COMM & COMP - CONSUMABLES AND RUNNING CO,ARISTI LIMITED,1036269,5115208339,19.02.2024,REVENUE,"2,895.75"
TWFRS Authority,COMPUTER DEVELOPMENT,ARKITEC SOFTWARE,1034019,6000551159,09.02.2024,REVENUE,"-10,800.00"
TWFRS Authority,COMPUTER DEVELOPMENT,ARKITEC SOFTWARE,1034019,5115207833,09.02.2024,REVENUE,"9,000.00"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,6000551220,12.02.2024,REVENUE,"-1,006.20"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,6000550769,05.02.2024,REVENUE,-865.2
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,6000550652,02.02.2024,REVENUE,-624.08
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,5115207966,02.02.2024,REVENUE,520.07
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,5115207962,05.02.2024,REVENUE,721
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,1001113,5115208174,12.02.2024,REVENUE,838.5
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,1035220,6000550663,02.02.2024,REVENUE,-725.22
TWFRS Authority,CATERING - PROVISIONS/CONSUMABLES,BATLEYS,1035220,5115208039,02.02.2024,REVENUE,671.01
TWFRS Authority,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,6000550858,06.02.2024,REVENUE,"-11,825.40"
TWFRS Authority,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,6000551515,19.02.2024,REVENUE,"-2,170.14"
TWFRS Authority,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,5115208318,19.02.2024,CAPITAL,"1,808.45"
TWFRS Authority,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,1006757,5115208053,06.02.2024,CAPITAL,"9,854.50"
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BLAYDON COMMUNICATIONS LTD,1000650,6000551217,12.02.2024,REVENUE,-568.8
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BLAYDON COMMUNICATIONS LTD,1000650,5115208286,15.02.2024,REVENUE,-568.8
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,BLAYDON COMMUNICATIONS LTD,1000650,5115208276,15.02.2024,REVENUE,568.8
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,1002137,6000550772,05.02.2024,REVENUE,"-1,165.38"
