Local Authority,Directorate,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT - SPECIALIST,MSA (BRITAIN) LIMITED,5115199421,08.12.2022,REVENUE,"5,999.76"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,VEHICLES,VOLVO BUS & TRUCK LIMITED,5115200080,02.12.2022,REVENUE,945.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT - SPECIALIST,COLD CUT SYSTEMS LTD,5115200570,23.12.2022,REVENUE,576.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,NORTH EAST TRUCK SPARES LTD,5115200621,28.12.2022,REVENUE,730.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,COMPUTER EQUIPMENT,BECHTLE DIRECT LTD UK,5115200120,05.12.2022,CAPITAL,"10,997.50"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,COMPUTER EQUIPMENT,GREENHAM LIMITED,5115200461,21.12.2022,REVENUE,"2,324.40"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,COMPUTER EQUIPMENT,INSIGHT DIRECT (UK) LTD,5115200550,23.12.2022,CAPITAL,"6,209.10"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115200517,23.12.2022,CAPITAL,"84,876.60"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,COMPUTER EQUIPMENT,TELENT TECHNOLOGY SERVICES LIMITED,5115200518,23.12.2022,CAPITAL,"14,075.88"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,A E TAYLOR & CO LIMITED,5115200291,12.12.2022,REVENUE,610.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,FIRE SAFETY,THOMAS KNEALE & CO LTD,5115200578,23.12.2022,REVENUE,"2,826.46"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,CHUBB FIRE & SECURITY LTD,5115200123,08.12.2022,CAPITAL,"56,344.72"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,CONSULTIVE SOLUTIONS LIMITED,5115200424,21.12.2022,CAPITAL,"1,035.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,LUCION ENVIRONMENTAL LTD,5115200257,08.12.2022,CAPITAL,600.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,MELDRUM STRUCTURAL & CIVIL,5115200157,08.12.2022,CAPITAL,"47,829.98"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,NORTH EAST AUTOMATION LIMITED,5115200465,21.12.2022,CAPITAL,"3,580.12"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115200491,21.12.2022,CAPITAL,"24,095.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,MAIN CONTRACTOR EXTERNAL,TW ACCOMMODATION SERVICES,5115200507,21.12.2022,CAPITAL,"44,201.36"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115200096,05.12.2022,REVENUE,640.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115200116,05.12.2022,REVENUE,604.87
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",COLD CUT SYSTEMS LTD,5115200575,23.12.2022,REVENUE,-576.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",COLD CUT SYSTEMS LTD,5115200576,23.12.2022,REVENUE,576.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,PROTECTIVE CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115200530,23.12.2022,REVENUE,"6,867.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",MSA (BRITAIN) LIMITED,5115200239,08.12.2022,REVENUE,"-5,999.76"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,PROTECTIVE CLOTHING - UNIFORM,BRISTOL UNIFORMS LTD,5115200198,06.12.2022,REVENUE,"12,272.10"
TYNE AND WEAR FIRE AND RESCUE SERVICE,NOT ASSIGNED,TRANSPORT REPAIRS & MAINTENANCE,BUS AND TRUCK PARTS (NE) LTD,5115200201,09.12.2022,REVENUE,589.52
